identifier,lake,basin,country,start_date,end_date,latitude,longitude,height,area,volume,hypso,status,updated
L_achit,Achit,Achit,Mongolia,2019-01-30 04:38:00,2024-04-30 04:39:00,49.5,90.51,Y,N,N,N,operational,2024-05-02 01:00
L_alakol,Alakol,Mongolian,Kazakhstan,2002-06-12 05:07:00,2024-04-25 05:09:00,46.12,81.75,Y,Y,Y,N,operational,2024-04-27 01:07
L_albert,Albert,Nile,Congo&Uganda,1995-06-05 01:14:00,2024-04-19 07:59:00,1.67,30.92,Y,Y,Y,Y,operational,2024-04-29 01:02
L_americanfalls,Americanfalls,Columbia,United States,2019-12-26 04:59:00,2024-04-09 04:59:00,42.92,-112.75,Y,N,N,N,operational,2024-04-11 02:03
L_aqqikol-hu,Aqqikol-hu,Mongolian,China,2016-03-13 00:30:00,2024-04-28 04:33:00,37.09,88.42,Y,Y,Y,N,operational,2024-04-30 01:04
L_argentino,Argentino,Santa-Cruz,Argentina,1992-10-21 15:07:00,2024-04-27 09:24:00,-50.33,-72.75,Y,N,N,N,operational,2024-04-29 01:02
L_argyle,Argyle,Ord,Australia,2002-07-06 13:34:00,2024-04-21 13:35:00,-16.31,128.77,Y,Y,Y,N,operational,2024-04-24 00:58
L_athabasca,Athabasca,Mackenzie River,Canada,1992-09-27 02:35:00,2024-04-29 22:14:00,59.1,-110,Y,N,N,N,operational,2024-05-01 01:01
L_atlin,Atlin,Yukon River,Canada,2008-12-11 00:00:00,2024-04-08 19:54:00,59.56,-133.87,Y,Y,Y,N,operational,2024-04-11 02:03
L_ayakkum,Ayakkum,Mongolian,China,1995-06-29 22:40:00,2024-04-17 15:35:00,37.54,89.4,Y,Y,Y,Y,operational,2024-04-20 01:07
L_aydarkul,Aydarkul,Aral-Drainage,Kazakhstan&Uzbekistan,1995-06-02 15:31:00,2024-04-29 17:06:00,40.87,67.04,Y,Y,Y,N,operational,2024-05-02 00:59
L_aylmer,Aylmer,Back River,Canada,1992-10-26 09:18:00,2024-04-27 21:27:00,64.09,-108.54,Y,N,N,N,operational,2024-04-29 01:03
L_azhibeksorkoli,Azhibeksorkoli,Ob,Kazakhstan,2019-01-15 06:07:00,2024-03-19 06:08:00,50.14,68.39,Y,N,N,N,operational,2024-04-17 01:13
L_bagre,Bagre,Volta,Burkina,2008-08-21 13:46:00,2024-04-29 06:44:00,11.15,0.62,Y,Y,Y,N,operational,2024-05-01 01:01
L_baikal,Baikal,Yenisei,Russia,1992-09-27 20:09:00,2024-04-30 03:35:00,53.58,108.17,Y,N,N,N,operational,2024-05-02 01:00
L_bairab,Bairab,Tarim,China,2016-04-14 04:51:00,2024-04-08 04:52:00,35.04,83.13,Y,Y,Y,N,operational,2024-04-11 02:03
L_baker,Baker,Thelon,Canada,1992-10-06 14:58:00,2024-04-30 16:48:00,64,-95,Y,N,N,N,operational,2024-05-02 01:00
L_balbina,Balbina,Amazonas,Brazil,1992-09-28 22:30:00,2024-04-25 23:02:00,-1.58,-59.73,Y,Y,Y,N,operational,2024-04-27 01:07
L_balkhash,Balkhash,Balkhash,Kazakstan,1992-09-27 02:35:00,2024-04-27 16:19:00,46.3,74.32,Y,N,N,N,operational,2024-04-30 01:04
L_bangweulu,Bangweulu,Congo,Zambia,1995-07-04 12:05:00,2024-04-20 20:08:00,-11.17,29.81,Y,Y,Y,Y,operational,2024-04-23 01:06
L_bankim,Bankim,Sanaga,Cameroun,2008-07-07 00:04:00,2024-04-27 21:10:00,6.1,11.36,Y,Y,Y,N,operational,2024-05-02 01:00
L_barkal,Barkal,Gulfbengal,Bangladesh,2010-09-06 00:00:00,2024-04-23 15:37:00,22.75,92.2,Y,Y,Y,N,operational,2024-04-26 01:02
L_barros,Barros,Barros,Brazil,2016-06-16 13:01:00,2024-04-17 13:01:00,-29.93,-50.37,Y,N,N,N,operational,2024-04-20 01:06
L_baunt,Baunt,Yenisei,Russia,2019-02-02 03:18:00,2024-04-06 03:18:00,55.21,113,Y,N,N,N,operational,2024-04-09 00:43
L_bay,Bay,Bay,Philippines,2018-12-08 13:45:00,2024-04-17 02:04:00,14.41,121.13,Y,Y,Y,N,operational,2024-04-19 01:01
L_beas,Beas,Indus,India,2019-01-21 05:17:00,2024-04-21 05:17:00,32,76.06,Y,N,N,N,operational,2024-04-23 01:07
L_beysehir,Beysehir,Beysehir,Turkey,1992-10-14 16:13:00,2024-04-30 05:22:00,37.78,31.55,Y,Y,Y,N,operational,2024-05-02 01:00
L_biarini,Biarini,Amazonas,Brazil,2010-09-30 12:12:00,2024-04-28 14:11:00,-3.54,-63.23,Y,Y,Y,N,operational,2024-05-01 01:01
L_bienville,Bienville,Grande Riviere De La Baleine,Canada,2002-07-16 15:40:00,2024-04-29 02:01:00,55.13,-72.65,Y,Y,Y,N,operational,2024-05-01 01:01
L_big-trout,Big-trout,Severn,Canada,2016-03-03 23:54:00,2024-04-19 16:48:00,53.78,-90.01,Y,N,N,N,operational,2024-04-22 01:00
L_birch,Birch,Mackenzie River,Canada,2016-03-23 00:40:00,2024-04-27 19:21:00,64.62,-121.61,Y,N,N,N,operational,2024-04-30 01:04
L_biylikol,Biylikol,Issyk-Kul,Kazakhstan,2016-03-08 05:49:00,2024-04-25 05:49:00,43.04,70.69,Y,Y,Y,N,operational,2024-04-27 01:07
L_black,Black,Mackenzie River,Canada,2016-03-19 04:02:00,2024-04-19 04:04:00,59.13,-105.4,Y,Y,Y,N,operational,2024-04-21 01:04
